"OJ","Orange Juice [FCOJ-A] (OJ)","ICEUS","F,H,K,N,U,X","15,000 pounds","0.05 cents per pound ($7.50 per contract)","10 cents per pound ($1,500 per contract)","7:00a.m. - 1:00p.m. (Settles 12:30p.m.) CST","15th last business day of the expiry month","$150","$150"
"CT","Cotton #2 (CT)","ICEUS","H,K,N,V,Z","50,000 pounds (approximately 100 bales)","0.01 cents per pound ($5.00 per contract)","3 - 7 cents ($1,500 - $3,500 per contract)","8:00p.m. - 1:20p.m. (Settles 1:15p.m.) CST","Seventeen business days from end of spot month","$500","$500"
"KC","Coffee C Arabica (KC)","ICEUS","H,K,N,U,Z","37,500 pounds (approximately 250 bags)","0.05 cents per pound ($18.75 per contract)","None","3:15a.m. - 12:30p.m. (Settles 12:25p.m.) CST","Eight business days prior to last business day of delivery month","$375","$375"
"CC","Cocoa (CC)","ICEUS","H,K,N,U,Z","10 metric tonnes (22,046 pounds)","$1.00 per metric tonne ($10.00 per contract)","None","3:45a.m. - 12:30p.m. (Settles 10:50a.m.) CST","Eleven business days prior to last business day of delivery month","$10","$10"
"SB","Sugar #11 (SB)","ICEUS","H,K,N,V","112,000 pounds (50 long tonnes)","0.01 cents per pound ($11.20 per contract)","None","2:30a.m. - 12:00p.m. (Settles 11:55a.m.) CST","Last business day of the month preceding delivery month","$1,120","$1,120"
"SD","Sugar #16 (SF)","ICEUS","F,H,K,N,U,X","112,000 pounds (50 long tonnes)","0.01 cents per pound ($11.20 per contract)","None","8:00a.m. - 12:00p.m. (Settles 12:00p.m.) CST","Eighth calendar day of the month preceding the delivery month","$1,120","$1,120"
"FG","NYSE FANG Index Futures (FNG)","ICEUS","H,M,U,Z","$5 times Index","0.1 points ($5.00 per contract)","None","7:00p.m. - 5:00p.m. (5:00p.m. start on Sunday) CST","The third Friday of the contract month","$5","$5"
"DN","Bitcoin Bakkt Futures (BTM)","ICEUS","All Months","1 Bitcoin","1 point ($2.50 per contract)","Consult Exchange","7:00p.m. - 5:00p.m. (5:00p.m. start on Sunday) CST","The first business day prior to the third Friday of the expiring month","$2.50","$2.50"
"F1","ICE U.S. Conforming 30-year Fixed Mortgage Rate Lock Weighted APR Index (30C)","ICEUS","All Months","$5,000 x Index","0.005 points ($25 per contract)","None","7:00p.m. - 5:00p.m. (5:00p.m. start on Sunday) CST","SIFMA MBS Monthly Class A Settlement Day","$5,000","$5,000"
"F2","ICE U.S. Jumbo 30-year Fixed Mortgage Rate Lock Weighted APR Index (30J)","ICEUS","All Months","$5,000 x Index","0.005 points ($25 per contract)","None","7:00p.m. - 5:00p.m. (5:00p.m. start on Sunday) CST","SIFMA MBS Monthly Class A Settlement Day","$5,000","$5,000"
"VX","1-Month SOFR (SR1)","ICEUS","All Months","$4,167 times Rate Index","0.00250 points ($10.4175 per contract)","None","7:00p.m. - 5:00p.m. (Sun-Fri) CST","Last Exchange business day of the contract month","$4,167","$4,167"
"VY","3-Month SOFR (SR3)","ICEUS","All Months","$2,500","0.01 points ($25 per contract)","None","7:00p.m. - 5:00p.m. (Sun-Fri) CST","One business day prior to the third Wednesday of the next quarterly delivery month","$2,500","$2,500"
"DX","U.S. Dollar Index (DX)","ICEUS","H,M,U,Z","$1,000 times Index","0.005 points ($5.00 per contract)","None","7:00p.m. - 4:00p.m. (5:00p.m. Sunday) (Settles 2:00p.m.) CST","The second business day prior to the third Wednesday of the expiring month","$1,000","$1,000"
"OL","Euro/Norwegian Krone (KOL)","ICEUS","H,M,U,Z","EUR 125,000","0.0005 points (NOK 62.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","NOK 125,000","NOK 125,000"
"EP","Euro/Canadian Dollar (KEP)","ICEUS","H,M,U,Z","EUR 125,000","0.0001 points (CAD 12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CAD 125,000","CAD 125,000"
"EQ","Euro/Australian Dollar (KRA)","ICEUS","H,M,U,Z","EUR 125,000","0.0001 points (AUD 12.50 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","AUD 125,000","AUD 125,000"
"EJ","Euro/Japanese Yen (KEJ)","ICEUS","H,M,U,Z","EUR 125,000","0.01 points (JPY 1,250 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 125,000","JPY 125,000"
"AR","Australian Dollar/New Zealand Dollar (AR)","ICEUS","H,M,U,Z","AUD 200,000","0.0001 points (NZD 20.00 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","NZD 200,00","NZD 200,00"
"AS","Australian Dollar/Canadian Dollar (AS)","ICEUS","H,M,U,Z","AUD 200,000","0.0001 points (CAD 20.00 contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","CAD 200,00","CAD 200,00"
"YA","Australian Dollar/Japanese Yen (YA)","ICEUS","H,M,U,Z","AUD 200,000","0.01 points (JPY 2,000 per contract)","consult exchange","7:00p.m. - 4:00p.m. (5:00p.m. start on Sunday) CST","The second business day prior to the third Wednesday of the expiring month","JPY 200,00","JPY 200,00"
